﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
543,IDD-ECU-INEC-DECON-EMM-2013-V1.5,"Encuesta de Manufactura, Minería y Construcción 2013, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-17-17,Apr-17-17
545,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2014-v1.2,"Estadística de Defunciones Generales y Fetales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2014,2014,Apr-26-17,Apr-27-17
550,ECU-INEC-DIES-ESI-2014-v1.1,"Estadística de Entradas y Salidas Internacionales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-12-17,May-12-17
554,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2014-v1.1,"Estadística de Matrimonios y Divorcios 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-24-17,May-24-17
547,ECU-INEC-DIES-NACIMIENTOS-2014-v1.2,"Estadística de Nacimientos 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-04-17,May-05-17
770,ECU-INEC-DIES-RAS-2014-v1.3,"Estadística de Recursos y Actividades de Salud 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-08-20,May-08-20
793,ECU-ARCONEL-DEEE-ESEE-2014-v1.4,"Estadística del Sector Eléctrico Ecuatoriano 2014",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Consejo Nacional de Electricidad""]",2014,2014,Sep-24-20,Sep-24-20
461,ECU-MAGAP-CGSIN-OEPM-2014-V1.5,"Estadística Precios Mayoristas 2014",ECUADOR,"[""Ministerio de Agricultura, Ganader\u00eda, Acuacultura y Pesca - Ministerio Coordinador de la Producci\u00f3n, Empleo y Competitividad"","" Coordinaci\u00f3n General del Sistema de Informaci\u00f3n Nacional - Minister""]",2014,2014,Dec-01-15,Dec-01-15
605,ECU-INEC-DECON-EDT-2014-v1.5,"Estadísticas de Transportes 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2014,2014,Apr-09-18,Apr-09-18
561,ECU-INEC-DIES-CAMASYEGRESOS-2014-v1.1,"Estadísticas Hospitalarias Camas y Egresos 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Jun-20-17,Jun-20-17
396,IDD-ECU-INEC-DECON-IPC-2014-V2.0,"Indice de Precios al Consumidor 2014, Base: Año 2004=100",ECUADOR,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-08-15,Apr-08-15
539,ECU-INEC-DECON-IE-IPP-2014-v1.2,"Índice de Precios al Productor 2014, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-03-17,Apr-03-17
397,IDD-ECU-INEC-DECON-IPCO-2014-V1.1,"Índice de Precios de la Construcción Año 2014, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-09-15,Apr-09-15
400,IDD-ECU-INEC-DECON-IPI.IVI-2014-V1.0,"Índice de Producción Industrial (IPI) 2014, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-14-15,Mar-09-16
398,IDD-ECU-INEC-DECON-IER-2014-V1.1,"Índice de Producción Industrial (IPI), Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-14-15,Apr-14-15
509,ECU-INEC-DEAGA-CEIAEGADP-2014-2016-v1.3,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-16,Sep-05-16
553,ECU-INEC-DIES-CPVG-2015-v1.4,"Censo de Población y Vivienda Galápagos 2015, CPVG noviembre2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretaria Nacional de Planificaci\u00f3n SENPLADES""]",2015,2015,May-23-17,May-23-17
514,ECU-INEC-DECON-DIEE-2014-v1.3,"Directorio de Empresas y Establecimientos 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-08-16,Sep-09-16
532,IDD-ECU-INEC-DECON-EED-2015-v1.6,"Encuesta Anual de Edificaciones 2015, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Jan-19-17,Jan-19-17
536,DDI-ECU-INEC-DECON-EHRSTE-2014-v1.6,"Encuesta de Hoteles, Restaurantes, Servicios, Transporte y Enseñanza 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Mar-02-17,Mar-02-17
519,IDD-ECU-INEC-DECON-EMM-2014-V1.5,"Encuesta de Manufactura, Minería y Construcción 2014, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Oct-07-16,Oct-07-16
566,IDD-ECU-INEC-DECON-EMM-2015-V1.2,"Encuesta de Manufactura, Minería y Construcción 2015, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Jul-26-17,Jul-26-17
750,ECU-INEC-DEAGA-ESPAC-2015-v1.8,"Encuesta de Superficie y Producción Agropecuaria Continua 2015",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2015,2015,Jan-03-20,Jan-03-20
762,DDI-ECU-INEC-DECON-ACTI-2015-v2.3,"Encuesta Nacional de Actividades de Ciencia, Tecnología e Innovación - ACTI 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Mar-05-20,Mar-05-20
573,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2015-v1.5,"Estadística de Defunciones Generales y Fetales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-17,Sep-05-17
633,ECU-INEC-DIES-ESI-2015-v2.3,"Estadística de Entradas y Salidas Internacionales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-18,Sep-06-18
823,ECU-INEC-DEAGA-EIAEGADM-APA-2015-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2015, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)""]",2015,2015,Mar-23-21,Mar-23-21
572,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2015-v1.5,"Estadística de Matrimonios y Divorcios 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-17,Sep-05-17
575,ECU-INEC-DIES-ENV-2015-v1.5,"Estadística de Nacidos Vivos 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-17,Sep-07-17
789,ECU-INEC-DIES-RAS-2015-v1.2,"Estadística de Recursos y Actividades de Salud 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-10-20,Sep-10-20
795,ECU-ARCONEL-DEEE-ESEE-2015-v1.8,"Estadística del Sector Eléctrico Ecuatoriano 2015",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2015,2015,Oct-15-20,Oct-15-20
637,ECU-INEC-DECON-EDT-2015-v1.7,"Estadísticas de Transportes 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Sep-19-18,Sep-19-18
574,ECU-INEC-DIES-CAMASYEGRESOS-2015-v1.5,"Estadísticas Hospitalarias Camas y Egresos 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-17,Sep-06-17
537,ECU-INEC-DECON-IE-INA-R-2015-v2.0,"Índice de Nivel de Actividad Registrada 2015, Base: Año 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Mar-23-17,Mar-23-17
517,IDD-ECU-INEC-DECON-IPC-2015-V1.3,"Índice de Precios al Consumidor 2015, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Oct-07-16,Oct-07-16
540,ECU-INEC-DECON-IE-IPP-2015-v1.4,"Índice de Precios al Productor 2015, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Apr-06-17,Apr-06-17
615,IDD-ECU-INEC-DECON-IPCO-2015-v1.5,"Índice de Precios de la Construcción Año 2015, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,May-31-18,May-31-18
508,ECU-INEC-DEAGA-EIAGADSM-2014-v1.6,"Registro Administrativo de Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SEMPLADES)"","" Asociaci\u00f3n de Municipalidades del Ecuador (AME) - N\/A""]",2015,2015,Aug-29-16,Aug-29-16
688,MDI-DES-RAD-2015-v1.4,"Registro Administrativo Detenidos 2015",Ecuador,"[""Ministerio del Interior - Ministerio Coordinador de Seguridad""]",2015,2015,Apr-26-19,Apr-30-19
681,ECU-MI-HOMICIDIOS-2015-v2.0,"Registro Administrativo Homicidios 2015",Ecuador,"[""Ministerio del Interior - Ministerio Coordinador de Seguridad""]",2015,2015,Mar-15-19,Mar-15-19
563,ECU-INEC-DEAGA-CEIAEGADP-2015-2017-v1.4,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jun-27-17,Jun-27-17
603,ECU-INEC-DEAGA-CEIAEGADP-2016-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Apr-09-18,Apr-09-18
533,ECU-INEC-DECON-DIEE-2015-v1.4,"Directorio de Empresas y Establecimientos 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-06-17,Feb-06-17
567,IDD-ECU-INEC-DECON-ECI-2015-v1.3,"Encuesta Anual de Comercio Interno 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Aug-02-17,Aug-02-17
641,IDD-ECU-INEC-DECON-EED-2016-v1.3,"Encuesta Anual de Edificaciones 2016, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Oct-04-18,Oct-04-18
598,DDI-ECU-INEC-DECON-EHRSTE-2015-v1.6,"Encuesta de Hoteles, Restaurantes, Servicios, Transporte y Enseñanza 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Feb-21-18,Feb-21-18
804,ECU-INEC-DEAGA-ESPAC-2016-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2016",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2016,2016,Dec-16-20,Dec-16-20
594,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2016-v1.5,"Estadística de Defunciones Generales y Fetales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
771,ECU-INEC-DIES-ESI-2016-v1.8,"Estadística de Entradas y Salidas Internacionales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,May-08-20,May-08-20
639,ECU-INEC-DEAGA-EIAEGADM-GIRS-2015-v1.5,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2015, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas(AME)""]",2016,2016,Sep-27-18,Sep-28-18
596,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2016-v1.4,"Estadística de Matrimonios y Divorcios 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
597,ECU-INEC-DIES-ENV-2016-v1.5,"Estadística de Nacidos Vivos 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-20-18,Feb-20-18
893,ECU-INEC-DIES-RAS-2016-v1.4,"Estadística de Recursos y Actividades de Salud 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Mar-30-22,Mar-30-22
796,ECU-ARCONEL-DEEE-ESEE-2016-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2016",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2016,2016,Oct-15-20,Oct-15-20
604,ECU-INEC-DECON-EDT-2016-v1.3,"Estadísticas de Transportes 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Apr-09-18,Apr-09-18
595,ECU-INEC-DIES-CAMASYEGRESOS-2016-v1.5,"Estadísticas Hospitalarias Camas y Egresos 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
542,ECU-INEC-DECON-IE-INA-R-2016-v1.4,"Índice de Nivel de Actividad Registrada 2016, Base: Año 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Apr-12-17,Apr-12-17
556,IDD-ECU-INEC-DECON-IPC-2016-v1.7,"Índice de Precios al Consumidor 2016, Base: Año 2014=100",ECUADOR,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jun-05-17,Jun-05-17
562,ECU-INEC-DECON-IE-IPP-DN-2016-v1.5,"Índice de Precios al Productor de Disponibilidad Nacional 2016, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jun-22-17,Jun-22-17
599,IDD-ECU-INEC-DECON-IPCO-2016-v1.4,"Índice de Precios de la Construcción Año 2016, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Mar-01-18,Mar-01-18
565,ECU-INEC-DECON-GIE-IPI-M-2016-v1.4,"Índice de Producción de la Industria Manufacturera 2016, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jul-14-17,Oct-23-17
582,ECU-INEC-DECON-GIE-IPT-IH-IR-2016-v1.5,"Índice de Puestos de Trabajo, Horas trabajadas y Remuneraciones 2016, Base: Año 2015=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Nov-06-17,Nov-06-17
619,ECU-INEC-DEAGA-MIAEE-2015v1.6,"Módulo de Información Ambiental Económica en Empresas 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2016,Jun-14-18,Jun-14-18
733,IDD-ECU-INEC-DECON-TIC-EMPRESAS-2015-v1.3,"Tecnologías de la Información y Comunicación – Empresas, Módulo de Tecnologías de la información y la Comunicación- TIC de las Encuestas de Manufactura y Minería, Comercio Interno y Servicios 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Oct-03-19,Oct-03-19
695,ECU-INEC-DEAGA-CEIAEGADP-2017-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,May-20-19,May-20-19
588,ECU-INEC-DECON-DIEE-2016-v1.5,"Directorio de Empresas y Establecimientos 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jan-10-18,Jan-10-18
713,IDD-ECU-INEC-DECON-EED-2017-v1.5,"Encuesta anual de Edificaciones 2017, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2017,2017,Jul-08-19,Jul-08-19
810,ECU-INEC-DEAGA-ESPAC-2017-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2017",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2017,2017,Feb-03-21,Feb-03-21
711,IDD-ECU-INEC-DECON-ENESEM-2016-v1.3,"Encuesta Estructural Empresarial 2016, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jul-02-19,Jul-02-19
744,ECU-INEC-DIES-EDF-2017-v1.5,"Estadística de Defunciones Fetales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Nov-29-19,Nov-29-19
834,ECU-INEC-DIES-DEFUNCIONESGENERALES-2017-v1.5,"Estadística de Defunciones Generales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jun-03-21,Jun-03-21
798,ECU-INEC-DIES-ESI-2017-v1.4,"Estadística de Entradas y Salidas Internacionales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Oct-30-20,Oct-30-20
693,ECU-INEC-DEAGA-EIAEGADM-APA-2016-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2016, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)""]",2017,2017,May-17-19,May-17-19
640,ECU-INEC-DEAGA-EIAEGADM-GIRS-2016-v1.5,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2016, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2017,2017,Oct-01-18,Oct-01-18
814,ECU-INEC-DEAGA-EIAEGADM-APA-2017-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2017, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Co""]",2017,2017,Feb-10-21,Feb-10-21
829,ECU-INEC-DEAGA-EIAEGADM-GIRS-2017-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2017, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2017,2017,Apr-29-21,Apr-29-21
651,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2017-v1.3,"Estadística de Matrimonios y Divorcios 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Oct-25-18,Oct-25-18
745,ECU-INEC-DIES-ENV-2017-v1.3,"Estadística de Nacidos Vivos 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Dec-02-19,Dec-02-19
897,ECU-INEC-DIES-RAS-2017-v1.3,"Estadística de Recursos y Actividades de Salud 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica ""]",2017,2017,Apr-08-22,Apr-12-22
856,ECU-ARCONEL-DEEE-ESEE-2017-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2017",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2017,2017,Oct-22-21,Oct-22-21
704,ECU-INEC-DECON-EDT-2017-v1.3,"Estadísticas de Transportes 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2017,2017,Jun-11-19,Mar-12-20
