﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
599,IDD-ECU-INEC-DECON-IPCO-2016-v1.4,"Índice de Precios de la Construcción Año 2016, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Mar-01-18,Mar-01-18
565,ECU-INEC-DECON-GIE-IPI-M-2016-v1.4,"Índice de Producción de la Industria Manufacturera 2016, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jul-14-17,Oct-23-17
582,ECU-INEC-DECON-GIE-IPT-IH-IR-2016-v1.5,"Índice de Puestos de Trabajo, Horas trabajadas y Remuneraciones 2016, Base: Año 2015=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Nov-06-17,Nov-06-17
619,ECU-INEC-DEAGA-MIAEE-2015v1.6,"Módulo de Información Ambiental Económica en Empresas 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2016,Jun-14-18,Jun-14-18
733,IDD-ECU-INEC-DECON-TIC-EMPRESAS-2015-v1.3,"Tecnologías de la Información y Comunicación – Empresas, Módulo de Tecnologías de la información y la Comunicación- TIC de las Encuestas de Manufactura y Minería, Comercio Interno y Servicios 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Oct-03-19,Oct-03-19
509,ECU-INEC-DEAGA-CEIAEGADP-2014-2016-v1.3,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-16,Sep-05-16
553,ECU-INEC-DIES-CPVG-2015-v1.4,"Censo de Población y Vivienda Galápagos 2015, CPVG noviembre2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretaria Nacional de Planificaci\u00f3n SENPLADES""]",2015,2015,May-23-17,May-23-17
514,ECU-INEC-DECON-DIEE-2014-v1.3,"Directorio de Empresas y Establecimientos 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-08-16,Sep-09-16
532,IDD-ECU-INEC-DECON-EED-2015-v1.6,"Encuesta Anual de Edificaciones 2015, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Jan-19-17,Jan-19-17
536,DDI-ECU-INEC-DECON-EHRSTE-2014-v1.6,"Encuesta de Hoteles, Restaurantes, Servicios, Transporte y Enseñanza 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Mar-02-17,Mar-02-17
519,IDD-ECU-INEC-DECON-EMM-2014-V1.5,"Encuesta de Manufactura, Minería y Construcción 2014, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Oct-07-16,Oct-07-16
566,IDD-ECU-INEC-DECON-EMM-2015-V1.2,"Encuesta de Manufactura, Minería y Construcción 2015, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Jul-26-17,Jul-26-17
750,ECU-INEC-DEAGA-ESPAC-2015-v1.8,"Encuesta de Superficie y Producción Agropecuaria Continua 2015",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2015,2015,Jan-03-20,Jan-03-20
762,DDI-ECU-INEC-DECON-ACTI-2015-v2.3,"Encuesta Nacional de Actividades de Ciencia, Tecnología e Innovación - ACTI 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Mar-05-20,Mar-05-20
573,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2015-v1.5,"Estadística de Defunciones Generales y Fetales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-17,Sep-05-17
633,ECU-INEC-DIES-ESI-2015-v2.3,"Estadística de Entradas y Salidas Internacionales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-18,Sep-06-18
823,ECU-INEC-DEAGA-EIAEGADM-APA-2015-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2015, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)""]",2015,2015,Mar-23-21,Mar-23-21
572,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2015-v1.5,"Estadística de Matrimonios y Divorcios 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-17,Sep-05-17
575,ECU-INEC-DIES-ENV-2015-v1.5,"Estadística de Nacidos Vivos 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-17,Sep-07-17
789,ECU-INEC-DIES-RAS-2015-v1.2,"Estadística de Recursos y Actividades de Salud 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-10-20,Sep-10-20
795,ECU-ARCONEL-DEEE-ESEE-2015-v1.8,"Estadística del Sector Eléctrico Ecuatoriano 2015",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2015,2015,Oct-15-20,Oct-15-20
637,ECU-INEC-DECON-EDT-2015-v1.7,"Estadísticas de Transportes 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Sep-19-18,Sep-19-18
574,ECU-INEC-DIES-CAMASYEGRESOS-2015-v1.5,"Estadísticas Hospitalarias Camas y Egresos 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-17,Sep-06-17
537,ECU-INEC-DECON-IE-INA-R-2015-v2.0,"Índice de Nivel de Actividad Registrada 2015, Base: Año 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Mar-23-17,Mar-23-17
517,IDD-ECU-INEC-DECON-IPC-2015-V1.3,"Índice de Precios al Consumidor 2015, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Oct-07-16,Oct-07-16
540,ECU-INEC-DECON-IE-IPP-2015-v1.4,"Índice de Precios al Productor 2015, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Apr-06-17,Apr-06-17
615,IDD-ECU-INEC-DECON-IPCO-2015-v1.5,"Índice de Precios de la Construcción Año 2015, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,May-31-18,May-31-18
508,ECU-INEC-DEAGA-EIAGADSM-2014-v1.6,"Registro Administrativo de Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SEMPLADES)"","" Asociaci\u00f3n de Municipalidades del Ecuador (AME) - N\/A""]",2015,2015,Aug-29-16,Aug-29-16
688,MDI-DES-RAD-2015-v1.4,"Registro Administrativo Detenidos 2015",Ecuador,"[""Ministerio del Interior - Ministerio Coordinador de Seguridad""]",2015,2015,Apr-26-19,Apr-30-19
681,ECU-MI-HOMICIDIOS-2015-v2.0,"Registro Administrativo Homicidios 2015",Ecuador,"[""Ministerio del Interior - Ministerio Coordinador de Seguridad""]",2015,2015,Mar-15-19,Mar-15-19
592,ECU-INEC-DEAGA-CIAEM-2013v2.0,"Censo de Información Ambiental Económica en Municipios 2013",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Feb-15-18,Feb-15-18
513,ECU-INEC-DECON-DIEE-2013-v1.4,"Directorio de Empresas y Establecimientos 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Sep-08-16,Sep-08-16
571,IDD-ECU-INEC-DECON-ECI-2013-v1.7,"Encuesta Anual de Comercio Interno 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Aug-10-17,Aug-10-17
520,IDD-ECU-INEC-DECON-ECI-2014-v1.6,"Encuesta Anual de Comercio Interno 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Oct-07-16,Oct-07-16
642,IDD-ECU-INEC-DECON-EED-2014-v1.3,"Encuesta Anual de Edificaciones 2014, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2014,2014,Oct-04-18,Oct-04-18
576,DDI-ECU-INEC-DECON-EHRSTE-2013-v1.5,"Encuesta de Hoteles, Restaurantes, Servicios, Transporte y Enseñanza 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2014,2014,Sep-21-17,Sep-21-17
506,ECU-INEC-DEAGA-EIAEE-2013-v1.4,"Encuesta de Información Ambiental Económica en Empresas 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Aug-16-16,Aug-17-16
494,ECU-INEC-DEAGA-EIAEE-2014-v1.3,"Encuesta de Información Ambiental Económica en Empresas 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Jun-02-16,Jun-02-16
543,IDD-ECU-INEC-DECON-EMM-2013-V1.5,"Encuesta de Manufactura, Minería y Construcción 2013, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-17-17,Apr-17-17
545,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2014-v1.2,"Estadística de Defunciones Generales y Fetales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2014,2014,Apr-26-17,Apr-27-17
550,ECU-INEC-DIES-ESI-2014-v1.1,"Estadística de Entradas y Salidas Internacionales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-12-17,May-12-17
554,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2014-v1.1,"Estadística de Matrimonios y Divorcios 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-24-17,May-24-17
547,ECU-INEC-DIES-NACIMIENTOS-2014-v1.2,"Estadística de Nacimientos 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-04-17,May-05-17
770,ECU-INEC-DIES-RAS-2014-v1.3,"Estadística de Recursos y Actividades de Salud 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-08-20,May-08-20
793,ECU-ARCONEL-DEEE-ESEE-2014-v1.4,"Estadística del Sector Eléctrico Ecuatoriano 2014",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Consejo Nacional de Electricidad""]",2014,2014,Sep-24-20,Sep-24-20
461,ECU-MAGAP-CGSIN-OEPM-2014-V1.5,"Estadística Precios Mayoristas 2014",ECUADOR,"[""Ministerio de Agricultura, Ganader\u00eda, Acuacultura y Pesca - Ministerio Coordinador de la Producci\u00f3n, Empleo y Competitividad"","" Coordinaci\u00f3n General del Sistema de Informaci\u00f3n Nacional - Minister""]",2014,2014,Dec-01-15,Dec-01-15
605,ECU-INEC-DECON-EDT-2014-v1.5,"Estadísticas de Transportes 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2014,2014,Apr-09-18,Apr-09-18
561,ECU-INEC-DIES-CAMASYEGRESOS-2014-v1.1,"Estadísticas Hospitalarias Camas y Egresos 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Jun-20-17,Jun-20-17
396,IDD-ECU-INEC-DECON-IPC-2014-V2.0,"Indice de Precios al Consumidor 2014, Base: Año 2004=100",ECUADOR,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-08-15,Apr-08-15
539,ECU-INEC-DECON-IE-IPP-2014-v1.2,"Índice de Precios al Productor 2014, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-03-17,Apr-03-17
397,IDD-ECU-INEC-DECON-IPCO-2014-V1.1,"Índice de Precios de la Construcción Año 2014, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-09-15,Apr-09-15
400,IDD-ECU-INEC-DECON-IPI.IVI-2014-V1.0,"Índice de Producción Industrial (IPI) 2014, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-14-15,Mar-09-16
398,IDD-ECU-INEC-DECON-IER-2014-V1.1,"Índice de Producción Industrial (IPI), Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-14-15,Apr-14-15
683,ECU-INEC-DEAGA-CEIAGADP-2012-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Mar-26-19,Mar-28-19
500,ECU-INEC-DEAGA-CEIAEGADP-2013-2016-v1.2,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jun-10-16,Jun-10-16
719,ECU-INEC-DEAGA-CIAEM-2012v1.7,"Censo de Información Ambiental Económica en Municipios 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jul-29-19,Jul-29-19
512,ECU-INEC-DIEC-DIEE-2012-v1.3,"Directorio de Empresas y Establecimientos 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Sep-06-16,Sep-07-16
638,IDD-ECU-INEC-DECON-EED-2013-v2.0,"Encuesta Anual de Edificaciones 2013, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2013,2013,Sep-19-18,Sep-19-18
376,ECU-INEC-DIEA-EncuestadeInformacinAmbientalEconmicaenEmpresasPblicas_2012-2014_v1.3,"Encuesta de Información Ambiental Económica en Empresas Públicas 2012",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Aug-21-14,Aug-21-14
404,ECU-INEC-DEAGA-EIAEE-2012-v1.3,"Encuesta de Información Económica Ambiental en Empresas 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jul-02-15,Jul-02-15
424,IDD-ECU-INEC-DECON-EMM-2012-V1.2,"Encuesta de Manufactura y Minería 2012, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Oct-06-15,Feb-26-18
662,ECU-INEC-DIEC-EAINN-2013v1.2,"Encuesta Nacional de Actividades de Ciencia Tecnología e Innovación 2013., Encuesta Nacional de Actividades de Innovación 2013.",Ecuador,"[""Instituto Nacional de Estad\u00edsitca y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarollo""]",2013,2013,Dec-13-18,Dec-13-18
346,ECU-INEC-DIEC-EACT-2013-v1.1,"Encuesta Nacional de Actividades de Ciencia, Tecnología e Inovación 2013, Encuesta Nacional de Actividades de Ciencia y Tecnología 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo""]",2013,2013,Feb-13-14,Sep-11-14
393,IDD-ECU-INEC-DIES-ENALQUI-2013-V1.2,"Encuesta Nacional de Alquileres 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Naconal de Planificaci\u00f3n y Desarrollo SENPLADES""]",2013,2013,Feb-19-15,Feb-19-15
544,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2013-v1.4,"Estadística de Defunciones Generales y Fetales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2013,2013,Apr-20-17,Apr-24-17
549,ECU-INEC-DIES-ESI-2013-v1.2,"Estadística de Entradas y Salidas Internacionales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,May-09-17,May-09-17
546,ECU-INEC-DIES-NACIMIENTOS-2013-v1.1,"Estadística de Nacimientos 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Apr-27-17,May-05-17
422,ECU-INEC-DIES-RAS-2012-v1.2,"Estadística de Recursos y Actividades de Salud 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2013,2013,Sep-25-15,Sep-25-15
535,ECU-ARCONEL-DEEE-ESEE-2013-v1.7,"Estadística del Sector Eléctrico Ecuatoriano 2013",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2013,2013,Feb-15-17,Mar-10-17
643,ECU-INEC-DECON-EDT-2013-v1.5,"Estadísticas de Transporte 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2013,2013,Oct-04-18,Jun-12-19
504,ECU-MINFIN-DNCP-EPGE-2013-v1.6,"Estadísticas del Presupuesto General del Estado 2013.",Ecuador,"[""Ministerio de Finanzas - Ministerio Coordinador de la Pol\u00edtica Econ\u00f3mica"","" Subsecretar\u00eda de Presupuesto - Ministerio de Finanzas"","" Direcci\u00f3n Nacional de Consistencia Presupuestaria - Subsecret""]",2013,2013,Jul-22-16,Jul-22-16
555,ECU-INEC-DIES-CAMASYEGRESOS-2013-v1.1,"Estadísticas Hospitalarias Camas y Egresos 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jun-05-17,Jun-05-17
293,ECU-INEC-DIEC-IPC-2013-v1.0,"Índice de Precios al Consumidor 2013, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Nov-26-13,Nov-26-13
333,ECU-INEC-DIEC-IE-IPP-2013-v1.1,"Índice de Precios al Productor 2013, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Feb-11-14,Apr-09-15
294,ECU-INEC-DIEC-IPCO-2013-v1.1,"Índice de Precios de la Construcción Año 2013, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Dec-11-13,Dec-11-13
332,ECU-INEC-DIEC-IE-IPI-IVI-2013v.1.1,"Índice de Producción Industrial (IPI) 2013, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Feb-11-14,Feb-11-14
326,ECU-INEC-DIEC-IE-IPI-IER-2013-v.1.1,"Índice de Producción Industrial (IPI), Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Feb-10-14,Feb-10-14
360,ECU-INEC-DIEA-IndiceVerdeUrbano2012-2013-v1.1,"Indice Verde Urbano 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Mar-18-14,Jun-05-14
727,IDD-ECU-INEC-DECON-TIC-EMPRESAS-2012-2013-2014-v1.5,"Tecnologías de la Información y Comunicación – Empresas 2012-2014, Módulo de Tecnologías de la información y la Comunicación- TIC de las Encuestas de Manufactura y Minería, Comercio Interno y Servicios 2012-2013-2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Sep-02-19,Sep-02-19
716,ECU-INEC-DIEA-CIAEM2011-v1.4,"Censo de Información Ambiental Económica en Municipios 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jul-17-19,Jul-17-19
684,ECU-INEC-DECON-CSTNRH-2007-2015-v1.5,"Cuenta Satélite de Trabajo no Remunerado de los Hogares 2007-2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo SENPLADES""]",2012,2012,Apr-05-19,Apr-05-19
559,ECU-INEC-DECON-CSTNRH-2011-2013-v1.7,"Cuenta Satélite de Trabajo No Remunerado de los Hogares 2011-2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo SENPLADES""]",2012,2012,Jun-19-17,Jun-19-17
470,IDD-ECU-INEC-DECON-ECI-2012-v1.2,"Encuesta Anual de Comercio Interno 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Dec-28-15,Dec-28-15
