﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
262,ECU-INEC-DIES-NACIMIENTOS-2012-v1.9,"Estadística de Nacimientos 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-03-13,Sep-08-14
669,ECU-INEC-DIES-NACIMIENTOS-2019-v1.3,"Estadística de Nacimientos 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jan-15-19,Jan-15-19
658,ECU-INEC-DIES-NACIMIENTOS-2008-v1.3,"Estadística de Nacimientos 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Dec-03-18,Dec-03-18
646,ECU-INEC-DIES-NACIMIENTOS-2007-v1.4,"Estadística de Nacimientos 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Oct-11-18,Oct-11-18
983,ECU-INEC-DIES-ENV-2022-v1.7,"Estadística de Nacidos Vivos 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Oct-06-23,Oct-06-23
922,ECU-INEC-DIES-ENV-2021-v1.1,"Estadística de Nacidos Vivos 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-02-22,Sep-02-22
843,ECU-INEC-DIES-ENV-2020-v1.3,"Estadística de Nacidos Vivos 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Aug-05-21,Aug-05-21
818,ECU-INEC-DIES-ENV-2019-v1.1,"Estadística de Nacidos Vivos 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Mar-03-21,Mar-03-21
760,ECU-INEC-DIES-ENV-2018-v1.3,"Estadística de Nacidos Vivos 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2018,2018,Feb-28-20,Feb-28-20
745,ECU-INEC-DIES-ENV-2017-v1.3,"Estadística de Nacidos Vivos 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Dec-02-19,Dec-02-19
597,ECU-INEC-DIES-ENV-2016-v1.5,"Estadística de Nacidos Vivos 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-20-18,Feb-20-18
575,ECU-INEC-DIES-ENV-2015-v1.5,"Estadística de Nacidos Vivos 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-17,Sep-07-17
972,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2022-v1.1,"Estadística de Matrimonios y Divorcios 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Jul-25-23,Jul-26-23
923,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2021-v1.1,"Estadística de Matrimonios y Divorcios 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-02-22,Sep-02-22
892,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2020-v1.2,"Estadística de Matrimonios y Divorcios 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Mar-16-22,Mar-16-22
815,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2019-v1.3,"Estadística de Matrimonios y Divorcios 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2019,2019,Feb-11-21,Feb-11-21
739,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2018-v1.3,"Estadística de Matrimonios y Divorcios 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Nov-11-19,Nov-11-19
651,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2017-v1.3,"Estadística de Matrimonios y Divorcios 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Oct-25-18,Oct-25-18
596,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2016-v1.4,"Estadística de Matrimonios y Divorcios 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
572,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2015-v1.5,"Estadística de Matrimonios y Divorcios 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-17,Sep-05-17
554,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2014-v1.1,"Estadística de Matrimonios y Divorcios 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-24-17,May-24-17
421,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2012-v1.2,"Estadística de Matrimonios y Divorcios 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Sep-24-15,Sep-24-15
383,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2011-v1.1,"Estadística de Matrimonios y Divorcios 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Sep-04-14,Sep-16-14
261,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2012-v1.9,"Estadística de Matrimonios y Divorcios 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-03-13,Sep-04-14
126,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2012-v1.1,"Estadística de Matrimonios y Divorcios 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
178,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2008-v1.1,"Estadística de Matrimonios y Divorcios 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-17-12,Jul-18-12
194,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2007-v1.1,"Estadística de Matrimonios y Divorcios 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-20-12,Jul-20-12
1023,ECU-INEC-DEAGA-EIAEGADM-GRS-2022-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2022, Gestión de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Banco de Desarrollo del Ecuador B.P. (BDE)""]",2022,2022,Apr-30-24,Apr-30-24
1021,ECU-INEC-DEAGA-EIAEGADM-GAPS-2022-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2022, Gestión de Agua Potable y Saneamiento",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA) - ""]",2022,2022,Apr-11-24,Apr-11-24
960,ECU-INEC-DEAGA-EIAEGADM-GRS-2021-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2021, Gestión de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Banco de Desarrollo del Ecuador B.P. (BDE)""]",2021,2021,May-09-23,May-09-23
953,ECU-INEC-DEAGA-EIAEGADM-GAPS-2021-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2021, Gestión de Agua Potable y Saneamiento",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA)""]",2021,2021,Apr-18-23,Apr-18-23
921,ECU-INEC-DEAGA-EIAEGADM-GRS-2020-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2020, Gestión de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Banco de Desarrollo del Ecuador B.P. (BDE)""]",2020,2020,Sep-01-22,Sep-01-22
900,ECU-INEC-DEAGA-EIAEGADM-APA-2010-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2020, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA) - Ministeri""]",2020,2020,Apr-11-22,Apr-11-22
865,ECU-INEC-DEAGA-EIAEGADM-GIRS-2019-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2019, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2019,2019,Nov-25-21,Nov-25-21
850,ECU-INEC-DEAGA-EIAEGADM-APA-2019-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2019, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA) - Ministeri""]",2019,2019,Sep-22-21,Sep-22-21
840,ECU-INEC-DEAGA-EIAEGADM-GIRS-2017-v1.4,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2018, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2018,2018,Jul-08-21,Jul-08-21
838,ECU-INEC-DEAGA-EIAEGADM-APA-2018-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2018, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Co""]",2018,2018,Jun-14-21,Jun-14-21
829,ECU-INEC-DEAGA-EIAEGADM-GIRS-2017-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2017, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2017,2017,Apr-29-21,Apr-29-21
814,ECU-INEC-DEAGA-EIAEGADM-APA-2017-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2017, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Co""]",2017,2017,Feb-10-21,Feb-10-21
640,ECU-INEC-DEAGA-EIAEGADM-GIRS-2016-v1.5,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2016, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2017,2017,Oct-01-18,Oct-01-18
693,ECU-INEC-DEAGA-EIAEGADM-APA-2016-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2016, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)""]",2017,2017,May-17-19,May-17-19
639,ECU-INEC-DEAGA-EIAEGADM-GIRS-2015-v1.5,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2015, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas(AME)""]",2016,2016,Sep-27-18,Sep-28-18
823,ECU-INEC-DEAGA-EIAEGADM-APA-2015-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2015, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)""]",2015,2015,Mar-23-21,Mar-23-21
980,ECU-INEC-DIES-ESI-2022-v1.3,"Estadística de Entradas y Salidas Internacionales 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica de Ecuador""]",2022,2022,Sep-25-23,Sep-25-23
909,ECU-INEC-DIES-ESI-2021-v1.1,"Estadística de Entradas y Salidas Internacionales 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Vicepresidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Jun-07-22,Jun-07-22
887,ECU-INEC-DIES-ESI-2020-v1.2,"Estadística de Entradas y Salidas Internacionales 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2020,2020,Mar-09-22,Mar-09-22
866,ECU-INEC-DIES-ESI-2019-v1.4,"Estadística de Entradas y Salidas Internacionales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Dec-03-21,Dec-03-21
824,ECU-INEC-DIES-ESI-2018-v1.3,"Estadística de Entradas y Salidas Internacionales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Apr-01-21,Apr-01-21
798,ECU-INEC-DIES-ESI-2017-v1.4,"Estadística de Entradas y Salidas Internacionales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Oct-30-20,Oct-30-20
771,ECU-INEC-DIES-ESI-2016-v1.8,"Estadística de Entradas y Salidas Internacionales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,May-08-20,May-08-20
633,ECU-INEC-DIES-ESI-2015-v2.3,"Estadística de Entradas y Salidas Internacionales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-18,Sep-06-18
550,ECU-INEC-DIES-ESI-2014-v1.1,"Estadística de Entradas y Salidas Internacionales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-12-17,May-12-17
549,ECU-INEC-DIES-ESI-2013-v1.2,"Estadística de Entradas y Salidas Internacionales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,May-09-17,May-09-17
395,ECU-INEC-DIES-ESI-2012-v1.1,"Estadística de Entradas y Salidas Internacionales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Mar-06-15,Jun-22-15
402,ECU-INEC-DIES-ESI-2011-v1.2,"Estadística de Entradas y Salidas Internacionales 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-24-15,Jun-24-15
260,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2012-v1.9,"Estadística de Entradas y Salidas Internacionales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-02-13,Sep-08-14
112,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2012-v1.1,"Estadística de Entradas y Salidas Internacionales 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
177,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2008-v1.1,"Estadística de Entradas y Salidas Internacionales 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-16-12,Jul-18-12
191,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2007-v1.1,"Estadística de Entradas y Salidas Internacionales 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-19-12,Jul-19-12
594,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2016-v1.5,"Estadística de Defunciones Generales y Fetales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
573,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2015-v1.5,"Estadística de Defunciones Generales y Fetales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-17,Sep-05-17
545,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2014-v1.2,"Estadística de Defunciones Generales y Fetales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2014,2014,Apr-26-17,Apr-27-17
544,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2013-v1.4,"Estadística de Defunciones Generales y Fetales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2013,2013,Apr-20-17,Apr-24-17
389,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.3,"Estadística de Defunciones Generales y Fetales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2012,2012,Dec-15-14,Dec-15-14
359,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2011-v1.1,"Estadística de Defunciones Generales y Fetales 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2011,2011,Mar-12-14,Sep-08-14
259,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.10,"Estadística de Defunciones Generales y Fetales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2010,2010,Jul-02-13,Oct-26-22
130,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.1,"Estadística de Defunciones Generales y Fetales 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
176,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.2,"Estadística de Defunciones Generales y Fetales 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2008,2008,Jul-16-12,Jul-18-12
190,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2007-v1.1,"Estadística de Defunciones Generales y Fetales 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2007,2007,Jul-19-12,Oct-27-22
988,ECU-INEC-DIES-DEFUNCIONESGENERALES-2022-v1.1,"Estadística de Defunciones Generales 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Oct-27-23,Oct-27-23
930,ECU-INEC-DIES-DEFUNCIONESGENERALES-2021-v1.3,"Estadística de Defunciones Generales 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia del Ecuador""]",2021,2021,Oct-21-22,Oct-21-22
880,ECU-INEC-DIES-DEFUNCIONESGENERALES-2019-v1.3,"Estadística de Defunciones Generales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Feb-03-22,Feb-03-22
868,ECU-INEC-DIES-DEFUNCIONESGENERALES-2018-v1.3,"Estadística de Defunciones Generales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Dec-13-21,Dec-13-21
834,ECU-INEC-DIES-DEFUNCIONESGENERALES-2017-v1.5,"Estadística de Defunciones Generales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jun-03-21,Jun-03-21
989,ECU-INEC-DIES-EDF-2023-v1.5,"Estadística de Defunciones Fetales 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Nov-08-23,Nov-08-23
916,ECU-INEC-DIES-EDF-2022-v1.1,"Estadística de Defunciones Fetales 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador.""]",2021,2021,Aug-08-22,Aug-08-22
854,ECU-INEC-DIES-EDF-2020-v1.3,"Estadística de Defunciones Fetales 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica.""]",2020,2020,Oct-12-21,Oct-12-21
816,ECU-INEC-DIES-EDF-2019-v1.1,"Estadística de Defunciones Fetales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica.""]",2019,2019,Feb-11-21,Feb-11-21
764,ECU-INEC-DIES-EDF-2018-v1.3,"Estadística de Defunciones Fetales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Mar-12-20,Mar-12-20
744,ECU-INEC-DIES-EDF-2017-v1.5,"Estadística de Defunciones Fetales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Nov-29-19,Nov-29-19
96,ECU-INEC-ENPRIN-2007-v1.2,"Encuesta Nacional por Muestreo de la Producción Industrial 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2007,2007,Jun-29-12,Jun-29-12
837,ECU-INEC-DIES-EH-ESPND-2019-v1.5,"Encuesta Nacional Multipropósito de Hogares (Seguimiento al Plan Nacional de Desarrollo), 2019.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Jun-14-21,Jun-14-21
812,ECU-INEC-DIES-EH-ESPND-2018-v1.4,"Encuesta Nacional Multipropósito de Hogares (Seguimiento al Plan Nacional de Desarrollo), 2018.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2018,2018,Feb-08-21,Feb-08-21
