﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
823,ECU-INEC-DEAGA-EIAEGADM-APA-2015-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2015, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)""]",2015,2015,Mar-23-21,Mar-23-21
639,ECU-INEC-DEAGA-EIAEGADM-GIRS-2015-v1.5,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2015, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas(AME)""]",2016,2016,Sep-27-18,Sep-28-18
693,ECU-INEC-DEAGA-EIAEGADM-APA-2016-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2016, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)""]",2017,2017,May-17-19,May-17-19
640,ECU-INEC-DEAGA-EIAEGADM-GIRS-2016-v1.5,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2016, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2017,2017,Oct-01-18,Oct-01-18
814,ECU-INEC-DEAGA-EIAEGADM-APA-2017-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2017, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Co""]",2017,2017,Feb-10-21,Feb-10-21
829,ECU-INEC-DEAGA-EIAEGADM-GIRS-2017-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2017, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2017,2017,Apr-29-21,Apr-29-21
838,ECU-INEC-DEAGA-EIAEGADM-APA-2018-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2018, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Co""]",2018,2018,Jun-14-21,Jun-14-21
840,ECU-INEC-DEAGA-EIAEGADM-GIRS-2017-v1.4,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2018, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2018,2018,Jul-08-21,Jul-08-21
850,ECU-INEC-DEAGA-EIAEGADM-APA-2019-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2019, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA) - Ministeri""]",2019,2019,Sep-22-21,Sep-22-21
865,ECU-INEC-DEAGA-EIAEGADM-GIRS-2019-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2019, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2019,2019,Nov-25-21,Nov-25-21
900,ECU-INEC-DEAGA-EIAEGADM-APA-2010-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2020, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA) - Ministeri""]",2020,2020,Apr-11-22,Apr-11-22
921,ECU-INEC-DEAGA-EIAEGADM-GRS-2020-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2020, Gestión de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Banco de Desarrollo del Ecuador B.P. (BDE)""]",2020,2020,Sep-01-22,Sep-01-22
953,ECU-INEC-DEAGA-EIAEGADM-GAPS-2021-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2021, Gestión de Agua Potable y Saneamiento",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Asosiaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Control del Agua (ARCA)""]",2021,2021,Apr-18-23,Apr-18-23
960,ECU-INEC-DEAGA-EIAEGADM-GRS-2021-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2021, Gestión de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)"","" Banco de Desarrollo del Ecuador B.P. (BDE)""]",2021,2021,May-09-23,May-09-23
194,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2007-v1.1,"Estadística de Matrimonios y Divorcios 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-20-12,Jul-20-12
178,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2008-v1.1,"Estadística de Matrimonios y Divorcios 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-17-12,Jul-18-12
126,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2012-v1.1,"Estadística de Matrimonios y Divorcios 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
261,ECU-INEC-DIES-MATRIMONIOS-DIVORCIOS-2012-v1.9,"Estadística de Matrimonios y Divorcios 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-03-13,Sep-04-14
383,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2011-v1.1,"Estadística de Matrimonios y Divorcios 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Sep-04-14,Sep-16-14
421,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2012-v1.2,"Estadística de Matrimonios y Divorcios 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Sep-24-15,Sep-24-15
554,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2014-v1.1,"Estadística de Matrimonios y Divorcios 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-24-17,May-24-17
572,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2015-v1.5,"Estadística de Matrimonios y Divorcios 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-17,Sep-05-17
596,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2016-v1.4,"Estadística de Matrimonios y Divorcios 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
651,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2017-v1.3,"Estadística de Matrimonios y Divorcios 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Oct-25-18,Oct-25-18
739,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2018-v1.3,"Estadística de Matrimonios y Divorcios 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Nov-11-19,Nov-11-19
815,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2019-v1.3,"Estadística de Matrimonios y Divorcios 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2019,2019,Feb-11-21,Feb-11-21
892,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2020-v1.2,"Estadística de Matrimonios y Divorcios 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Mar-16-22,Mar-16-22
923,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2021-v1.1,"Estadística de Matrimonios y Divorcios 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-02-22,Sep-02-22
972,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2022-v1.1,"Estadística de Matrimonios y Divorcios 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Jul-25-23,Jul-26-23
575,ECU-INEC-DIES-ENV-2015-v1.5,"Estadística de Nacidos Vivos 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-17,Sep-07-17
597,ECU-INEC-DIES-ENV-2016-v1.5,"Estadística de Nacidos Vivos 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-20-18,Feb-20-18
745,ECU-INEC-DIES-ENV-2017-v1.3,"Estadística de Nacidos Vivos 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Dec-02-19,Dec-02-19
760,ECU-INEC-DIES-ENV-2018-v1.3,"Estadística de Nacidos Vivos 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2018,2018,Feb-28-20,Feb-28-20
818,ECU-INEC-DIES-ENV-2019-v1.1,"Estadística de Nacidos Vivos 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Mar-03-21,Mar-03-21
843,ECU-INEC-DIES-ENV-2020-v1.3,"Estadística de Nacidos Vivos 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Aug-05-21,Aug-05-21
922,ECU-INEC-DIES-ENV-2021-v1.1,"Estadística de Nacidos Vivos 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-02-22,Sep-02-22
983,ECU-INEC-DIES-ENV-2022-v1.7,"Estadística de Nacidos Vivos 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Oct-06-23,Oct-06-23
646,ECU-INEC-DIES-NACIMIENTOS-2007-v1.4,"Estadística de Nacimientos 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Oct-11-18,Oct-11-18
658,ECU-INEC-DIES-NACIMIENTOS-2008-v1.3,"Estadística de Nacimientos 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Dec-03-18,Dec-03-18
669,ECU-INEC-DIES-NACIMIENTOS-2019-v1.3,"Estadística de Nacimientos 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jan-15-19,Jan-15-19
262,ECU-INEC-DIES-NACIMIENTOS-2012-v1.9,"Estadística de Nacimientos 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-03-13,Sep-08-14
384,ECU-INEC-DIES-NACIMIENTOS-2014-v1.1,"Estadística de Nacimientos 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Sep-08-14,Sep-08-14
468,ECU-INEC-DIES-NACIMIENTOS-2012-v1.2,"Estadística de Nacimientos 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Dec-18-15,Dec-18-15
546,ECU-INEC-DIES-NACIMIENTOS-2013-v1.1,"Estadística de Nacimientos 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Apr-27-17,May-05-17
547,ECU-INEC-DIES-NACIMIENTOS-2014-v1.2,"Estadística de Nacimientos 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-04-17,May-05-17
230,ECU-INEC-DIES-RAS-2007-v1.1,"Estadística de Recursos y Actividades de Salud 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2008,2008,Aug-30-12,Sep-23-13
185,ECU-INEC-DIES-RAS-2008-v1.1,"Estadística de Recursos y Actividades de Salud 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2009,2009,Jul-18-12,Jul-18-12
263,ECU-INEC-DIES-RAS-2012v1.5,"Estadística de Recursos y Actividades de Salud 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jul-03-13,Sep-10-14
403,ECU-INEC-DIES-RAS-2011-v1.2,"Estadística de Recursos y Actividades de Salud 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2011,2011,Jul-02-15,Jul-02-15
422,ECU-INEC-DIES-RAS-2012-v1.2,"Estadística de Recursos y Actividades de Salud 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2013,2013,Sep-25-15,Sep-25-15
770,ECU-INEC-DIES-RAS-2014-v1.3,"Estadística de Recursos y Actividades de Salud 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-08-20,May-08-20
789,ECU-INEC-DIES-RAS-2015-v1.2,"Estadística de Recursos y Actividades de Salud 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-10-20,Sep-10-20
893,ECU-INEC-DIES-RAS-2016-v1.4,"Estadística de Recursos y Actividades de Salud 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Mar-30-22,Mar-30-22
897,ECU-INEC-DIES-RAS-2017-v1.3,"Estadística de Recursos y Actividades de Salud 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica ""]",2017,2017,Apr-08-22,Apr-12-22
904,ECU-INEC-DIES-RAS-2018-v1.3,"Estadística de Recursos y Actividades de Salud 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica ""]",2018,2018,May-27-22,May-27-22
522,ECU-INEC-DIEC-EDT-20007-v1.8,"Estadística de Transporte 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2007,2007,Oct-14-16,Oct-14-16
523,ECU-INEC-DIEC-EDT-2008-v1.7,"Estadística de Transporte 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2008,2008,Oct-14-16,Oct-14-16
524,ECU-INEC-DIEC-EDT-2009-v1.6,"Estadística de Transporte 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2009,2009,Oct-17-16,Oct-17-16
525,ECU-INEC-DIEC-EDT-2010-v1.9,"Estadística de Transporte 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Oct-18-16,Oct-19-16
502,ECU-INEC-DIEC-EDT-2011-v1.3,"Estadística de Transporte 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jun-21-16,Jun-21-16
460,ECU-ARCONEL-DEEE-ESEE-2012-V1.5,"Estadística del Sector Eléctrico Ecuatoriano 2012",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2012,2012,Nov-23-15,Nov-23-15
535,ECU-ARCONEL-DEEE-ESEE-2013-v1.7,"Estadística del Sector Eléctrico Ecuatoriano 2013",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2013,2013,Feb-15-17,Mar-10-17
793,ECU-ARCONEL-DEEE-ESEE-2014-v1.4,"Estadística del Sector Eléctrico Ecuatoriano 2014",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Consejo Nacional de Electricidad""]",2014,2014,Sep-24-20,Sep-24-20
795,ECU-ARCONEL-DEEE-ESEE-2015-v1.8,"Estadística del Sector Eléctrico Ecuatoriano 2015",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2015,2015,Oct-15-20,Oct-15-20
796,ECU-ARCONEL-DEEE-ESEE-2016-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2016",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2016,2016,Oct-15-20,Oct-15-20
856,ECU-ARCONEL-DEEE-ESEE-2017-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2017",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2017,2017,Oct-22-21,Oct-22-21
857,ECU-ARCERNNR-DEEE-ESEE-2018-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2018",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2018,2018,Oct-22-21,Oct-22-21
860,ECU-ARCERNNR-DEEE-ESEE-2019-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2019",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2019,2019,Nov-16-21,Dec-10-21
867,ECU-ARCERNNR-DEEE-ESEE-2020-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2020",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2020,2020,Dec-08-21,Dec-10-21
907,ECU-ARCERNNR-DEEE-ESEE-2020-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2021",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2021,2021,Jun-06-22,Jun-07-22
981,ECU-ARCERNNR-DEEE-ESEE-2022-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2022",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Minas"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctrico - Agencia de Regulaci\u00f3n""]",2022,2022,Sep-25-23,Oct-02-23
461,ECU-MAGAP-CGSIN-OEPM-2014-V1.5,"Estadística Precios Mayoristas 2014",ECUADOR,"[""Ministerio de Agricultura, Ganader\u00eda, Acuacultura y Pesca - Ministerio Coordinador de la Producci\u00f3n, Empleo y Competitividad"","" Coordinaci\u00f3n General del Sistema de Informaci\u00f3n Nacional - Minister""]",2014,2014,Dec-01-15,Dec-01-15
938,IDD-ECU-INEC-DECON-ESED-2021-v1.1,"Estadísticas de Edificaciones 2021, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2021,2021,Dec-13-22,Dec-13-22
986,IDD-ECU-INEC-DECON-ESED-2022-v1.3,"Estadísticas de Edificaciones 2022, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Oct-19-23,Oct-19-23
552,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2013-v1.1,"Estadísticas de Matrimonios y Divorcios 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,May-19-17,May-23-17
778,ECU-SRI-DNPGE-CNPE-ER-2018-v1.7,"Estadísticas de Recaudación 2018",Ecuador,"[""Servicio de Rentas Internas""]",2018,2018,Jun-19-20,Jun-19-20
895,ECU-SRI-DNPGE-CNPE-ER-2019-2020-v1.1,"Estadísticas de Recaudación 2019_2020",Ecuador,"[""Servicio de Rentas Internas""]",2019,2019,Apr-06-22,Apr-06-22
643,ECU-INEC-DECON-EDT-2013-v1.5,"Estadísticas de Transporte 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2013,2013,Oct-04-18,Jun-12-19
605,ECU-INEC-DECON-EDT-2014-v1.5,"Estadísticas de Transportes 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2014,2014,Apr-09-18,Apr-09-18
637,ECU-INEC-DECON-EDT-2015-v1.7,"Estadísticas de Transportes 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Sep-19-18,Sep-19-18
604,ECU-INEC-DECON-EDT-2016-v1.3,"Estadísticas de Transportes 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Apr-09-18,Apr-09-18
